miRDeep2 score	novel miRNAs reported by miRDeep2	novel miRNAs, estimated false positives	novel miRNAs, estimated true positives	known miRNAs in species	known miRNAs in data	known miRNAs detected by miRDeep2	estimated signal-to-noise	excision gearing
10	12	8 +/- 3	4 +/- 3 (34 +/- 22%)	438	292	205 (70%)	13.7	3
9	12	8 +/- 3	4 +/- 3 (33 +/- 22%)	438	292	206 (71%)	13.7	3
8	13	8 +/- 3	5 +/- 3 (37 +/- 21%)	438	292	206 (71%)	13.6	3
7	13	8 +/- 3	5 +/- 3 (36 +/- 22%)	438	292	208 (71%)	13.6	3
6	13	9 +/- 3	5 +/- 3 (35 +/- 22%)	438	292	210 (72%)	13.4	3
5	13	9 +/- 3	4 +/- 3 (33 +/- 21%)	438	292	215 (74%)	13.3	3
4	13	9 +/- 3	4 +/- 3 (31 +/- 22%)	438	292	220 (75%)	13.1	3
3	14	10 +/- 3	4 +/- 3 (30 +/- 20%)	438	292	220 (75%)	12	3
2	14	11 +/- 4	3 +/- 3 (24 +/- 20%)	438	292	220 (75%)	10.8	3
1	19	13 +/- 4	6 +/- 4 (33 +/- 19%)	438	292	220 (75%)	9	3
0	26	21 +/- 5	6 +/- 4 (22 +/- 17%)	438	292	227 (78%)	6	3
-1	27	47 +/- 6	0 +/- 0 (0 +/- 0%)	438	292	229 (78%)	2.8	3
-2	33	66 +/- 8	0 +/- 0 (0 +/- 0%)	438	292	235 (80%)	2.2	3
-3	59	87 +/- 9	0 +/- 0 (0 +/- 0%)	438	292	235 (80%)	1.9	3
-4	74	116 +/- 10	0 +/- 0 (0 +/- 0%)	438	292	236 (81%)	1.6	3
-5	91	175 +/- 14	0 +/- 0 (0 +/- 0%)	438	292	238 (82%)	1.2	3
-6	121	222 +/- 14	0 +/- 0 (0 +/- 0%)	438	292	242 (83%)	1.1	3
-7	164	255 +/- 13	0 +/- 0 (0 +/- 0%)	438	292	242 (83%)	1.1	3
-8	219	282 +/- 14	0 +/- 0 (0 +/- 0%)	438	292	242 (83%)	1.2	3
-9	254	300 +/- 14	0 +/- 0 (0 +/- 0%)	438	292	242 (83%)	1.2	3
-10	280	314 +/- 14	0 +/- 1 (0 +/- 0%)	438	292	242 (83%)	1.3	3
