#miRNA	read_count	precursor	total	seq	seq(norm)
dme-bantam-3p_MIMAT0000365	11726.00	dme-bantam_MI0000387	11726.00	11726.00	9790.84
dme-bantam-5p_MIMAT0020823	2110.00	dme-bantam_MI0000387	2110.00	2110.00	1761.78
dme-let-7-3p_MIMAT0020830	80.00	dme-let-7_MI0000416	80.00	80.00	66.80
dme-let-7-5p_MIMAT0000396	3963.00	dme-let-7_MI0000416	3963.00	3963.00	3308.98
dme-miR-1000-5p_MIMAT0005520	840.00	dme-mir-1000_MI0005862	840.00	840.00	701.37
dme-miR-1000-3p_MIMAT0020900	124.00	dme-mir-1000_MI0005862	124.00	124.00	103.54
dme-miR-1001-5p_MIMAT0005521	39.00	dme-mir-1001_MI0005863	39.00	39.00	32.56
dme-miR-1002-5p_MIMAT0005483	620.00	dme-mir-1002_MI0005824	620.00	620.00	517.68
dme-miR-1002-3p_MIMAT0020864	823.00	dme-mir-1002_MI0005824	823.00	823.00	687.18
dme-miR-1003-5p_MIMAT0020902	47.00	dme-mir-1003_MI0005864	47.00	47.00	39.24
dme-miR-1003-3p_MIMAT0005016	1638.00	dme-mir-1003_MI0005864	1638.00	1638.00	1367.68
dme-miR-1004-5p_MIMAT0032027	0.00	dme-mir-1004_MI0005865	0.00	0	0
dme-miR-1005-3p_MIMAT0005018	13.00	dme-mir-1005_MI0005866	13.00	13.00	10.85
dme-miR-1006-3p_MIMAT0005019	81.00	dme-mir-1006_MI0005867	81.00	81.00	67.63
dme-miR-1006-5p_MIMAT0020903	14.00	dme-mir-1006_MI0005867	14.00	14.00	11.69
dme-miR-1007-5p_MIMAT0020904	0.00	dme-mir-1007_MI0005868	0.00	0	0
dme-miR-1007-3p_MIMAT0005020	9.00	dme-mir-1007_MI0005868	9.00	9.00	7.51
dme-miR-1008-5p_MIMAT0032028	8.00	dme-mir-1008_MI0005869	8.00	8.00	6.68
dme-miR-1008-3p_MIMAT0005021	273.00	dme-mir-1008_MI0005869	273.00	273.00	227.95
dme-miR-1009-3p_MIMAT0005022	33.00	dme-mir-1009_MI0005870	33.00	33.00	27.55
dme-miR-100-5p_MIMAT0000357	111.00	dme-mir-100_MI0000378	111.00	111.00	92.68
dme-miR-100-3p_MIMAT0020818	15.00	dme-mir-100_MI0000378	15.00	15.00	12.52
dme-miR-1010-3p_MIMAT0005023	287.00	dme-mir-1010_MI0005871	287.00	287.00	239.64
dme-miR-1010-5p_MIMAT0020905	329.00	dme-mir-1010_MI0005871	329.00	329.00	274.70
dme-miR-1011-3p_MIMAT0005024	2.00	dme-mir-1011_MI0005872	2.00	2.00	1.67
dme-miR-1012-5p_MIMAT0020906	107.00	dme-mir-1012_MI0005873	107.00	107.00	89.34
dme-miR-1012-3p_MIMAT0005025	244.00	dme-mir-1012_MI0005873	244.00	244.00	203.73
dme-miR-1013-3p_MIMAT0005026	53.00	dme-mir-1013_MI0005874	53.00	53.00	44.25
dme-miR-1014-5p_MIMAT0020907	4.00	dme-mir-1014_MI0005875	4.00	4.00	3.34
dme-miR-1014-3p_MIMAT0005027	8.00	dme-mir-1014_MI0005875	8.00	8.00	6.68
dme-miR-1015-3p_MIMAT0005028	39.00	dme-mir-1015_MI0005876	39.00	39.00	32.56
dme-miR-1016-5p_MIMAT0020908	0.00	dme-mir-1016_MI0005877	0.00	0	0
dme-miR-1016-3p_MIMAT0005029	3.00	dme-mir-1016_MI0005877	3.00	3.00	2.50
dme-miR-1017-3p_MIMAT0005030	77.00	dme-mir-1017_MI0005878	77.00	77.00	64.29
dme-miR-10-3p_MIMAT0012531	4343.00	dme-mir-10_MI0000130	4343.00	4343.00	3626.27
dme-miR-10-5p_MIMAT0000115	1518.00	dme-mir-10_MI0000130	1518.00	1518.00	1267.48
dme-miR-11-5p_MIMAT0020793	523.00	dme-mir-11_MI0000131	523.00	523.00	436.69
dme-miR-11-3p_MIMAT0000116	19875.00	dme-mir-11_MI0000131	19875.00	19875.00	16595.00
dme-miR-124-5p_MIMAT0020813	1611.00	dme-mir-124_MI0000373	1611.00	1611.00	1345.13
dme-miR-124-3p_MIMAT0000351	74448.00	dme-mir-124_MI0000373	74448.00	74448.00	62161.73
dme-miR-125-3p_MIMAT0020831	7.00	dme-mir-125_MI0000417	7.00	7.00	5.84
dme-miR-125-5p_MIMAT0000397	2965.00	dme-mir-125_MI0000417	2965.00	2965.00	2475.68
dme-miR-12-3p_MIMAT0020794	164.00	dme-mir-12_MI0000132	164.00	164.00	136.93
dme-miR-12-5p_MIMAT0000117	20202.00	dme-mir-12_MI0000132	20202.00	20202.00	16868.03
dme-miR-133-5p_MIMAT0020806	25.00	dme-mir-133_MI0000362	25.00	25.00	20.87
dme-miR-137-3p_MIMAT0005507	58.00	dme-mir-137_MI0005849	58.00	58.00	48.43
dme-miR-137-5p_MIMAT0020888	4.00	dme-mir-137_MI0005849	4.00	4.00	3.34
dme-miR-13a-5p_MIMAT0020795	84.00	dme-mir-13a_MI0000133	84.00	84.00	70.14
dme-miR-13a-3p_MIMAT0000118	2587.00	dme-mir-13a_MI0000133	2587.00	2587.00	2160.06
dme-miR-13b-1-5p_MIMAT0020796	25.00	dme-mir-13b-1_MI0000134	25.00	25.00	20.87
dme-miR-13b-3p_MIMAT0000119	21047.00	dme-mir-13b-1_MI0000134	21047.00	21047.00	17573.58
dme-miR-13b-2-5p_MIMAT0020797	468.00	dme-mir-13b-2_MI0000135	468.00	468.00	390.77
dme-miR-13b-3p_MIMAT0000119	21047.00	dme-mir-13b-2_MI0000135	21047.00	21047.00	17573.58
